﻿OBJECTID,COCURSODAG,COBACIA,NORIOCOMP,DEDOMINIAL
91095,698,698133,Rio das Garças,Estadual
91096,698,698715,Rio das Garças,Estadual
91097,698,6981911,Rio das Garças,Estadual
91098,698,698375,Rio das Garças,Estadual
91099,698,698753,Rio das Garças,Estadual
91100,698,698335,Rio das Garças,Estadual
91101,698,698593,Rio das Garças,Estadual
91102,698,698337,Rio das Garças,Estadual
91103,698,698531,Rio das Garças,Estadual
91104,698,698171,Rio das Garças,Estadual
91105,698,698595,Rio das Garças,Estadual
91106,698,698793,Rio das Garças,Estadual
91107,698,6985153,Rio das Garças,Estadual
91108,698,698315,Rio das Garças,Estadual
91110,698,698773,Rio das Garças,Estadual
91111,698,698131,Rio das Garças,Estadual
91112,698,698533,Rio das Garças,Estadual
91113,698,698195,Rio das Garças,Estadual
91114,698,698153,Rio das Garças,Estadual
91115,698,6983797,Rio das Garças,Estadual
91116,698,698551,Rio das Garças,Estadual
91117,698,698333,Rio das Garças,Estadual
91118,698,698751,Rio das Garças,Estadual
91119,698,698317,Rio das Garças,Estadual
91120,698,698535,Rio das Garças,Estadual
91122,698,6985151,Rio das Garças,Estadual
91123,698,698357,Rio das Garças,Estadual
91124,698,698711,Rio das Garças,Estadual
91125,698,698393,Rio das Garças,Estadual
91126,698,698777,Rio das Garças,Estadual
91127,698,698373,Rio das Garças,Estadual
91128,6988,698893,Rio das Garças,Estadual
91129,698,698517,Rio das Garças,Estadual
91130,698,698717,Rio das Garças,Estadual
91131,6988,698891,Rio das Garças,Estadual
91133,6988,698833,Rio das Garças,Estadual
91134,698,698197,Rio das Garças,Estadual
91135,6988,698835,Rio das Garças,Estadual
91136,698,698555,Rio das Garças,Estadual
91137,698,698353,Rio das Garças,Estadual
91138,698,69873,Rio das Garças,Estadual
91140,698,6985913,Rio das Garças,Estadual
91141,6988,69881,Rio das Garças,Estadual
91144,6988,698837,Rio das Garças,Estadual
91149,698,698151,Rio das Garças,Estadual
91150,698,698175,Rio das Garças,Estadual
91151,698,698557,Rio das Garças,Estadual
91152,698,698391,Rio das Garças,Estadual
91153,698,698713,Rio das Garças,Estadual
91154,698,6981913,Rio das Garças,Estadual
91156,698,698199,Rio das Garças,Estadual
91157,698,698137,Rio das Garças,Estadual
91159,698,698135,Rio das Garças,Estadual
91160,6988,69887,Rio das Garças,Estadual
91161,698,698597,Rio das Garças,Estadual
91162,698,698377,Rio das Garças,Estadual
91163,69888,69888,Rio das Garças,Estadual
91165,698,698791,Rio das Garças,Estadual
91166,698,698771,Rio das Garças,Estadual
91167,698,6983791,Rio das Garças,Estadual
91168,698,69857,Rio das Garças,Estadual
91169,698,698111,Rio das Garças,Estadual
91170,698,6983795,Rio das Garças,Estadual
91173,698,698553,Rio das Garças,Estadual
91174,698,698775,Rio das Garças,Estadual
91175,698,6983793,Rio das Garças,Estadual
91176,698,698599,Rio das Garças,Estadual
91177,698,698193,Rio das Garças,Estadual
91178,698,698331,Rio das Garças,Estadual
91179,698,698155,Rio das Garças,Estadual
91180,698,698173,Rio das Garças,Estadual
91181,698,698519,Rio das Garças,Estadual
91182,698,698371,Rio das Garças,Estadual
91183,698,698313,Rio das Garças,Estadual
91186,698,698351,Rio das Garças,Estadual
91249,64247222,64247222,Córrego Gato,Estadual
91250,62922,629221,Igarapé Gato,Estadual
91252,62922,629223,Igarapé Gato,Estadual
91264,6432642,6432642,Córrego do Gato,Estadual
91268,694744,694744,Córrego do Gato,Estadual
91284,643238,6432383,Córrego do Gato,Estadual
91294,644222,644222,Grota do Gato,Estadual
91326,653542,653542,Ribeirão Gato Preto,Estadual
91360,642672,642672,Córrego Gaveta,Estadual
91551,638622,638622,Córrego Geladinho,Estadual
91552,639122,639122,Igarapé Geladinho,Estadual
91553,63912,639121,Igarapé Geladinho,Estadual
91554,629742,629742,Rio Gelado,Estadual
91555,63862,638623,Igarapé Gelado,Estadual
91556,62974,629741,Rio Gelado,Estadual
91557,63862,638621,Igarapé Gelado,Estadual
91564,698772,698772,Córrego Gemeador,Estadual
91620,68296,68296,Córrego Gengibre,Estadual
91770,645852,6458521,Córrego Geraisinho,Estadual
91771,6458522,6458522,Córrego Geraisinho,Estadual
91839,695122,695122,Sangrador Gervásia,Estadual
91854,648272,648272,Córrego Gibóia,Estadual
91912,6454242,6454242,Córrego Gino,Estadual
92163,638692,638692,Córrego da Goiaba,Estadual
92198,6122724,6122724,Igarapé Goiabarana,Estadual
92403,6196,61967,Igarapé Gomes,Estadual
92443,643734,643734,Ribeirão dos Gomes,Estadual
92514,6454192,6454192,Córrego Gongo,Estadual
92518,651734,651734,Ribeirão Gonzaga,Estadual
92530,643776,643776,Ribeirão Gonçalo,Estadual
92537,6942912,6942912,Córrego Gonçalo,Estadual
92594,69994,699943,Córrego Gordura,Estadual
92607,69994,699945,Córrego Gordura,Estadual
92610,69994,699941,Córrego Gordura,Estadual
92619,69994,699947,Córrego Gordura,Estadual
92631,6844,68447,Córrego Gordura,Estadual
92642,6411324,64113241,Córrego Gorgulho,Estadual
92643,641132,64113273,Córrego Gorgulho,Estadual
92644,64113242,64113242,Córrego Gorgulho,Estadual
92645,641132,64113233,Córrego Gorgulho,Estadual
92646,641132,6411321,Córrego Gorgulho,Estadual
92647,641132,64113251,Córrego Gorgulho,Estadual
92649,641132,64113231,Córrego Gorgulho,Estadual
92650,641132,64113271,Córrego Gorgulho,Estadual
92651,641132,64113255,Córrego Gorgulho,Estadual
92653,695134,695134,Córrego Gorgulho,Estadual
92654,641132,64113275,Córrego Gorgulho,Estadual
92656,641132,64113277,Córrego Gorgulho,Estadual
92657,641132,64113253,Córrego Gorgulho,Estadual
92658,645114,6451141,Ribeirão Gorgulho Leste,Estadual
92659,645114,6451143,Ribeirão Gorgulho Leste,Estadual
92660,6451152,6451152,Ribeirão Gorgulho Oeste,Estadual
92674,6956682,6956682,Córrego da Gota Seca,Estadual
92676,643748,6437485,Córrego Gotão do Pé-do-morro,Estadual
92888,6489922,6489922,Córrego Grama,Estadual
92973,649828,649828,Córrego da Grama,Estadual
93000,648152,648152,Ribeirão Gramacho,Estadual
93068,649132,649132,Córrego Gramargor,Estadual
93140,6842,684231,Córrego Grande,Estadual
93142,6842,684271,Córrego Grande,Estadual
93146,6842,684291,Córrego Grande,Estadual
93150,695492,6954925,Córrego Grande,Estadual
93164,64952,649523,Córrego Grande,Estadual
93170,6842,68421,Córrego Grande,Estadual
93174,684,684973,Córrego Grande,Estadual
93192,684994,684994,Córrego Grande,Estadual
93210,684,684991,Córrego Grande,Estadual
93224,6842,684293,Córrego Grande,Estadual
93226,6129122,6129122,Igarapé Grande,Estadual
93239,64928,64928,Córrego Grande,Estadual
93249,655892,655892,Ribeirão Grande,Estadual
93275,695452,695452,Córrego Grande,Estadual
93311,699478,699478,Córrego Grande,Estadual
93346,6122742,6122742,Igarapé Grande,Estadual
93361,612912,6129121,Igarapé Grande,Estadual
93371,69826,69826,Córrego Grande,Estadual
93412,52322,52322,Furo Grande,Estadual
93434,6454698,6454698,Córrego Grande,Estadual
93443,6455256,6455256,Córrego Grande,Estadual
93464,6842,68425,Córrego Grande,Estadual
93496,612236,612236,Igarapé Grande,Estadual
93500,649814,649814,Córrego Grande,Estadual
93517,52482,52482,Igarapé Grande,Estadual
93521,6842,684275,Córrego Grande,Estadual
93541,6214,621453,Furo Grande,Estadual
93551,694964,6949645,Córrego Grande,Estadual
93564,6462692,64626925,Rio Grande,Estadual
93567,6462692,64626921,Rio Grande,Estadual
93599,684,684993,Córrego Grande,Estadual
93609,64154,6415435,Ribeirão Grande,Estadual
93610,644224,644224,Grota Grande,Estadual
93611,694952,694952,Córrego Grande,Estadual
93616,653742,653742,Grota Grande,Estadual
93651,655822,655822,Ribeirão Grande,Estadual
93654,64237892,64237892,Ribeirão Grande,Estadual
93665,6522322,6522322,Córrego Grande,Estadual
93667,61468,614683,Igarapé Grande,Estadual
93694,5248,52481,Igarapé Grande,Estadual
93700,6129144,61291443,Igarapé Grande,Estadual
93737,64962,64962,Córrego Grande,Estadual
93742,647298,647298,Córrego Grande,Estadual
93754,6432978,6432978,Córrego Grande,Estadual
93769,64154,641547,Ribeirão Grande,Estadual
93806,687316,6873161,Córrego Grande,Estadual
93812,6499934,6499934,Córrego Grande,Estadual
93860,6499612,6499612,Córrego Grande,Estadual
93892,6954396,6954396,Córrego Grande,Estadual
93897,699662,6996621,Ribeirão Grande,Estadual
93898,6842,6842953,Córrego Grande,Estadual
93908,647896,6478965,Córrego Grande,Estadual
93974,69672,69672,Córrego Grande,Estadual
93983,6462692,64626923,Rio Grande,Estadual
94010,6956514,6956514,Córrego Grande,Estadual
94011,64154,6415453,Ribeirão Grande,Estadual
94023,648668,648668,Vereda Grande,Estadual
94082,69674,69674,Córrego Grande,Estadual
94090,69622,696229,Córrego Grande,Estadual
94112,695492,6954923,Córrego Grande,Estadual
94137,64154,641549,Ribeirão Grande,Estadual
94162,6842,684273,Córrego Grande,Estadual
94167,642918,642918,Ribeirão Grande,Estadual
94175,64626922,64626922,Rio Grande,Estadual
94176,6842,6842951,Córrego Grande,Estadual
94182,6842,684299,Córrego Grande,Estadual
94198,687274,687274,Córrego Grande,Estadual
94204,647896,6478963,Córrego Grande,Estadual
94230,6842,684233,Córrego Grande,Estadual
94237,6458844,6458844,Ribeirão Grande,Estadual
94248,678244,678244,Córrego Grande,Estadual
94250,695492,6954921,Córrego Grande,Estadual
94251,64154,6415431,Ribeirão Grande,Estadual
94280,647896,6478967,Córrego Grande,Estadual
94288,687316,6873163,Córrego Grande,Estadual
94302,6842,684297,Córrego Grande,Estadual
94308,647896,6478961,Córrego Grande,Estadual
94330,695244,6952443,Córrego Grande,Estadual
94374,644276,6442763,Riacho Grande,Estadual
94430,642378,64237891,Riacho Grande,Estadual
94448,644276,6442765,Riacho Grande,Estadual
94449,699662,6996623,Ribeirão Grande,Estadual
94488,642492,64249295,Riacho Grande,Estadual
94512,642378,6423787,Riacho Grande,Estadual
94542,6418952,6418952,Riacho Grande,Estadual
94565,64154,6415451,Ribeirão Grande,Estadual
94635,64154,641541,Ribeirão Grande,Estadual
94668,642492,64249231,Riacho Grande,Estadual
94679,64154,6415455,Ribeirão Grande,Estadual
94805,69966,699661,Ribeirão Grande,Estadual
94817,64154,6415433,Ribeirão Grande,Estadual
94863,642442,64244215,Riacho Grande,Estadual
94866,642442,64244211,Riacho Grande,Estadual
94870,642492,64249211,Riacho Grande,Estadual
94882,642378,6423785,Riacho Grande,Estadual
94895,642492,64249235,Riacho Grande,Estadual
94910,642492,64249291,Riacho Grande,Estadual
94917,642378,6423781,Riacho Grande,Estadual
94918,642492,64249293,Riacho Grande,Estadual
94919,642492,64249213,Riacho Grande,Estadual
94920,642492,64249233,Riacho Grande,Estadual
94933,6424422,6424422,Riacho Grande,Estadual
94952,644276,6442761,Riacho Grande,Estadual
94969,642442,64244213,Riacho Grande,Estadual
94982,642492,6424927,Riacho Grande,Estadual
94983,642378,64237893,Riacho Grande,Estadual
95015,642492,6424925,Riacho Grande,Estadual
95017,642378,6423783,Riacho Grande,Estadual
95061,6498332,6498332,Córrego Grande dos Vieiras,Estadual
95133,64624492,64624492,Córrego Granjeiro,Estadual
95138,6411138,64111385,Rio Grapiá,Federal
95139,6411138,64111381,Rio Grapiá,Federal
95140,6411138,64111383,Rio Grapiá,Federal
95141,6411138,64111387,Rio Grapiá,Federal
95166,6472932,6472932,Córrego Gravatá,Estadual
95325,656332,6563323,Córrego da Graça,Estadual
95328,656332,6563321,Córrego da Graça,Estadual
95377,644282,6442821,Rio das Graças,Estadual
95381,698716,698716,Rio das Graças Corgão,Estadual
95388,6417634,64176343,Córrego Graúna,Estadual
95390,6417634,64176341,Córrego Graúna,Estadual
95399,6946,694691,Rio Gregório,Estadual
95401,6946,694631,Rio Gregório,Estadual
95407,6946,694637,Rio Gregório,Estadual
95418,6946,6946333,Rio Gregório,Estadual
95419,6946,694639,Rio Gregório,Estadual
95431,6946,69461,Rio Gregório,Estadual
95435,6946,694651,Rio Gregório,Estadual
95437,6946,694693,Rio Gregório,Estadual
95439,6946,694695,Rio Gregório,Estadual
95443,6946,6946993,Rio Gregório,Estadual
95444,6946,6946331,Rio Gregório,Estadual
95445,6946,694653,Rio Gregório,Estadual
95448,6946,694697,Rio Gregório,Estadual
95450,6946,6946991,Rio Gregório,Estadual
95452,6462694,6462694,Rio Gregório,Estadual
95457,6946,694635,Rio Gregório,Estadual
95467,6946,69467,Rio Gregório,Estadual
95707,68254,68254,Córrego Grota,Estadual
95743,651344,651344,Córrego da Grota Aurora,Estadual
95763,647254,647254,Córrego Grota Funda,Estadual
95767,641382,6413823,Córrego Grota Funda,Estadual
95769,666694,666694,Córrego Grota Funda,Estadual
95770,6418428,64184283,Riacho Grota Funda,Estadual
95771,683834,683834,Córrego Grota Funda,Estadual
95773,641452,6414525,Córrego Grota Funda,Estadual
95775,641452,6414523,Córrego Grota Funda,Estadual
95777,641452,6414521,Córrego Grota Funda,Estadual
95781,6419786,6419786,Córrego Grota Funda,Estadual
95782,641382,6413821,Córrego Grota Funda,Estadual
95784,6419414,64194141,Córrego Grota Grande,Estadual
95786,6419414,64194143,Córrego Grota Grande,Estadual
95788,641968,6419685,Córrego Grota Grande,Estadual
95790,6419856,6419856,Córrego Grota Grande,Estadual
95791,6413814,64138143,Córrego Grota Grande,Estadual
95792,641968,6419687,Córrego Grota Grande,Estadual
95794,64194144,64194144,Córrego Grota Grande,Estadual
95795,6413814,64138141,Córrego Grota Grande,Estadual
95797,641968,6419683,Córrego Grota Grande,Estadual
95798,647222,647222,Córrego Grota Grande,Estadual
95799,6413814,64138145,Córrego Grota Grande,Estadual
95800,641968,6419681,Córrego Grota Grande,Estadual
95802,65548,65548,Córrego Grota Ruim,Estadual
95803,6596,65961,Córrego da Grota Seca,Estadual
95804,683832,683832,Córrego Grota Seca,Estadual
95805,68364,68364,Córrego Grota Seca,Estadual
95807,647442,647442,Córrego Grota Seca,Estadual
95808,651186,651186,Córrego Grota Seca,Estadual
95809,653942,653942,Córrego Grota Seca,Estadual
95811,63846,638461,Igarapé Grota Verde,Estadual
95812,63846,638463,Igarapé Grota Verde,Estadual
95813,63846,638465,Igarapé Grota Verde,Estadual
95814,684814,684814,Córrego Grota Vermelha,Estadual
95815,651152,651152,Igarapé Grota Vermelha,Estadual
95816,651342,6513421,Córrego Grota Vermelha,Estadual
95817,6414832,64148321,Riacho Grota d'anta,Estadual
95818,6414832,64148323,Riacho Grota d'anta,Estadual
95820,666662,666662,Córrego Grota da Cravina,Estadual
95822,6514152,6514152,Córrego Grota da Onça,Estadual
95832,6514112,6514112,Córrego Grota de Laje,Estadual
95834,6464492,6464492,Córrego Grota do Baixão,Estadual
95835,646524,6465243,Arroio Grota do Gado Bravo,Estadual
95836,651652,651652,Córrego Grota do Igará,Estadual
95837,646466,646466,Córrego Grota do Jacó ou Jabutí,Estadual
95842,655412,655412,Córrego Grota do Meio,Estadual
95849,678632,6786323,Córrego Grota do Rafael,Estadual
95850,678632,6786321,Córrego Grota do Rafael,Estadual
95881,6465294,6465294,Córrego Grota dos Negros,Estadual
95897,645122,645122,Grotão Grotão,Estadual
95900,64249996,64249996,Riacho Grotão,Estadual
95903,651892,651892,Córrego Grotão,Estadual
95907,64568,645683,Córrego Grotão,Estadual
95911,643238,6432381,Córrego Grotão,Estadual
95912,6424,64249993,Riacho Grotão,Estadual
95913,651624,651624,Córrego Grotão,Estadual
95915,642212,6422121,Córrego Grotão,Estadual
95917,646496,646496,Córrego Grotão,Estadual
95919,678242,678242,Córrego Grotão,Estadual
95920,6424,64249995,Riacho Grotão,Estadual
95926,648694,648694,Córrego Grotão,Estadual
95928,669282,669282,Córrego Grotão,Estadual
95929,641962,64196293,Ribeirão Grotão,Estadual
95931,643118,6431183,Ribeirão Grotão,Estadual
95932,64568,645687,Córrego Grotão,Estadual
95933,668552,668552,Ribeirão Grotão,Estadual
95935,641962,6419627,Ribeirão Grotão,Estadual
95936,6451682,6451682,Córrego Grotão,Estadual
95937,64374,643749,Ribeirão Grotão,Estadual
95938,642212,6422123,Córrego Grotão,Estadual
95939,641962,6419623,Ribeirão Grotão,Estadual
95940,643862,643862,Córrego Grotão,Estadual
95941,651694,651694,Ribeirão Grotão,Estadual
95943,66444,664441,Ribeirão Grotão,Estadual
95944,652562,652562,Córrego Grotão,Estadual
95945,66448,66448,Ribeirão Grotão,Estadual
95946,698932,698932,Córrego Grotão,Estadual
95947,65382,653823,Ribeirão Grotão,Estadual
95948,6522152,6522152,Córrego Grotão,Estadual
95949,655872,655872,Ribeirão Grotão,Estadual
95951,655842,655842,Ribeirão Grotão,Estadual
95952,66954,669547,Córrego Grotão,Estadual
95953,641962,64196211,Ribeirão Grotão,Estadual
95954,683672,683672,Córrego Grotão,Estadual
95955,641962,64196213,Ribeirão Grotão,Estadual
95956,6419354,6419354,Córrego Grotão,Estadual
95957,66444,664443,Ribeirão Grotão,Estadual
95958,6983782,69837823,Córrego Grotão,Estadual
95959,641962,64196291,Ribeirão Grotão,Estadual
95960,66462,66462,Córrego Grotão,Estadual
95961,64312,643127,Ribeirão Grotão,Estadual
95962,698252,698252,Córrego Grotão,Estadual
95963,65242,65242,Ribeirão Grotão,Estadual
95965,641962,64196215,Ribeirão Grotão,Estadual
95966,6983782,69837821,Córrego Grotão,Estadual
95967,643118,6431181,Ribeirão Grotão,Estadual
95968,669294,6692941,Córrego Grotão,Estadual
95969,641962,6419625,Ribeirão Grotão,Estadual
95970,64629992,64629992,Córrego Grotão,Estadual
95971,64312,643125,Ribeirão Grotão,Estadual
95974,66442,664423,Córrego Grotão,Estadual
95978,669646,6696461,Córrego Grotão,Estadual
95980,642674,642674,Córrego Grotão,Estadual
95982,6511532,6511532,Córrego Grotão,Estadual
95984,6417244,6417244,Córrego Grotão,Estadual
95986,65256,652561,Córrego Grotão,Estadual
95988,6696462,6696462,Córrego Grotão,Estadual
95990,6478812,6478812,Córrego Grotão,Estadual
95992,644364,644364,Córrego Grotão,Estadual
95996,643746,6437465,Córrego Grotão,Estadual
96000,64568,645685,Córrego Grotão,Estadual
96002,668246,668246,Córrego Grotão,Estadual
96006,63984,63984,Córrego Grotão,Estadual
96008,64568,645681,Córrego Grotão,Estadual
96010,644244,6442443,Córrego Grotão,Estadual
96014,66854,66854,Córrego Grotão,Estadual
96018,6469472,6469472,Córrego Grotão,Estadual
96024,644244,6442441,Córrego Grotão,Estadual
96026,698242,698242,Córrego Grotão,Estadual
96028,6522114,65221143,Córrego Grotão,Estadual
96030,6432382,6432382,Córrego Grotão,Estadual
96032,6422134,64221341,Córrego Grotão,Estadual
96038,6422134,64221343,Córrego Grotão,Estadual
96040,698862,698862,Córrego Grotão,Estadual
96041,686922,686922,Córrego Grotão Seco,Estadual
96043,651942,651942,Córrego Grotão do Anajá,Estadual
96044,6437462,6437462,Córrego Grotão do Cocal,Estadual
96046,651784,651784,Córrego Grotão do Paulo,Estadual
96047,651962,651962,Córrego Grotão do Rico,Estadual
96048,63824,638243,Ribeirão Grotão dos Caboclos,Estadual
96049,63824,638241,Ribeirão Grotão dos Caboclos,Estadual
96050,65332,65332,Córrego Grotão dos Reis,Estadual
96098,64711842,64711842,Córrego Grutão,Estadual
96304,614332,614332,Igarapé Guajaraúna,Estadual
96305,6236,623675,Rio Guajará,Estadual
96307,62146,621461,Rio Guajará,Estadual
96311,62146,621463,Rio Guajará,Estadual
96314,6172,6172,Igarapé Guajará,Estadual
96317,62736,627361,Rio Guajará,Estadual
96321,6236,623677,Rio Guajará,Estadual
96323,6236,623673,Rio Guajará,Estadual
96327,62736,627365,Rio Guajará,Estadual
96333,6236,623693,Rio Guajará,Estadual
96336,6236,623691,Rio Guajará,Estadual
96343,62736,627367,Rio Guajará,Estadual
96346,6236,623651,Rio Guajará,Estadual
96348,6236,623653,Rio Guajará,Estadual
96349,62736,6273693,Rio Guajará,Estadual
96350,6236,623671,Rio Guajará,Estadual
96353,62736,627363,Rio Guajará,Estadual
96355,62736,6273691,Rio Guajará,Estadual
96360,614124,614124,Igarapé Guajará da Serraria,Estadual
96361,61834,61834,Rio Guajará de Beja,Estadual
96362,61214,612145,Rio Guajará-Açu,Estadual
96363,61214,612143,Rio Guajará-Açu,Estadual
96364,61214,612141,Rio Guajará-Açu,Estadual
96365,61214,612147,Rio Guajará-Açu,Estadual
96707,698834,698834,Córrego Guampa,Estadual
96710,6122,6122351,Rio Guamá,Estadual
96711,6122,6122173,Rio Guamá,Estadual
96712,6122,6122171,Rio Guamá,Estadual
96713,6122,6122775,Rio Guamá,Estadual
96714,612,612193,Rio Guamá,Federal
96715,6122,612239,Rio Guamá,Estadual
96716,612296,6122963,Rio Guamá,Estadual
96717,6122,6122353,Rio Guamá,Estadual
96718,6122,612271,Rio Guamá,Estadual
96719,6122,61223791,Rio Guamá,Estadual
96720,6122,612251,Rio Guamá,Estadual
96721,612,61213,Rio Guamá,Federal
96722,6122,6122773,Rio Guamá,Estadual
96723,612,61217,Rio Guamá,Federal
96724,6122,6122311,Rio Guamá,Estadual
96725,6122,6122373,Rio Guamá,Estadual
96726,612296,6122961,Rio Guamá,Estadual
96727,6122,612219,Rio Guamá,Estadual
96728,6122,612253,Rio Guamá,Estadual
96729,6122,612211,Rio Guamá,Estadual
96730,6122,612215,Rio Guamá,Estadual
96731,612,612151,Rio Guamá,Federal
96732,6122,6122355,Rio Guamá,Estadual
96733,6122,612295,Rio Guamá,Estadual
96734,6122,61223793,Rio Guamá,Estadual
96735,6122,6122371,Rio Guamá,Estadual
96736,6122,6122313,Rio Guamá,Estadual
96737,6122,6122771,Rio Guamá,Estadual
96738,612,612191,Rio Guamá,Federal
96739,612,612195,Rio Guamá,Federal
96740,612,612117,Rio Guamá,Federal
96741,6122,612279,Rio Guamá,Estadual
96742,6122,6122913,Rio Guamá,Estadual
96743,6122964,6122964,Rio Guamá,Estadual
96744,6122,6122377,Rio Guamá,Estadual
96745,6122,6122751,Rio Guamá,Estadual
96746,612,612115,Rio Guamá,Federal
96747,6122,612273,Rio Guamá,Estadual
96748,6122,612233,Rio Guamá,Estadual
96749,6122,6122357,Rio Guamá,Estadual
96750,6122,612293,Rio Guamá,Estadual
96751,6122,612213,Rio Guamá,Estadual
96752,6122,6122375,Rio Guamá,Estadual
96753,6122,6122753,Rio Guamá,Estadual
96754,6122,6122911,Rio Guamá,Estadual
96755,612,612153,Rio Guamá,Federal
96756,612,612113,Rio Guamá e Baía de Guajará,Federal
96757,612,612111,Rio Guamá e Baía de Guajará,Federal
97538,61211232,61211232,Igarapé Guarajá,Estadual
97581,612992,6129921,Rio Guarani,Estadual
97583,6129922,6129922,Rio Guarani,Estadual
97675,61652,616523,Rio Guarapi,Estadual
97676,61652,616521,Rio Guarapi,Estadual
97835,695638,6956383,Córrego do Guarda-Mor,Estadual
97837,695638,6956381,Córrego do Guarda-Mor,Estadual
97848,6458554,6458554,Córrego Guardião,Estadual
98081,6952978,6952978,Córrego Guarino,Estadual
98083,69926,699263,Ribeirão Guariroba,Estadual
98086,69926,699261,Ribeirão Guariroba,Estadual
98089,69926,699267,Ribeirão Guariroba,Estadual
98090,6956662,6956662,Córrego da Guariroba,Estadual
98094,6956136,6956136,Córrego Guariroba,Estadual
98095,699976,6999761,Ribeirão Guariroba,Estadual
98098,699976,6999765,Ribeirão Guariroba,Estadual
98104,69926,699265,Ribeirão Guariroba,Estadual
98107,699976,6999767,Ribeirão Guariroba,Estadual
98110,699976,6999763,Ribeirão Guariroba,Estadual
98146,64982,649827,Ribeirão Guará,Estadual
98148,641892,6418921,Ribeirão Guará,Estadual
98150,64982,649829,Ribeirão Guará,Estadual
98152,641892,6418927,Ribeirão Guará,Estadual
98154,641892,6418925,Ribeirão Guará,Estadual
98156,641892,6418923,Ribeirão Guará,Estadual
98157,695172,6951723,Córrego Guará,Estadual
98159,694236,6942363,Córrego Guará,Estadual
98161,6418116,6418116,Córrego Guará,Estadual
98169,694236,6942361,Córrego Guará,Estadual
98171,6451866,6451866,Córrego Guará,Estadual
98173,669618,669618,Córrego Guará,Estadual
98175,642966,6429665,Córrego Guará,Estadual
98185,695172,6951721,Córrego Guará,Estadual
98195,6454982,6454982,Córrego do Guará,Estadual
98264,6511622,6511622,Córrego Guaxupé,Estadual
98328,6455254,6455254,Córrego Guerra,Estadual
98333,6498562,6498562,Córrego Guerrinha,Estadual
98364,643146,643146,Córrego Guiné,Estadual
98395,644432,6444321,Ribeirão Guizo,Estadual
98396,6444322,6444322,Ribeirão Guizo,Estadual
98419,65146,651461,Ribeirão Gurguéia,Estadual
98420,65146,651463,Ribeirão Gurguéia,Estadual
98735,64562,645621,Rio Gurupi,Estadual
98739,64562,645623,Rio Gurupi,Estadual
98755,645626,645626,Rio Gurupi,Estadual
98814,64562,645625,Rio Gurupi,Estadual
98852,6162,6162,Igarapé Gurupá,Estadual
98957,699612,699612,Córrego Hangar,Estadual
99025,6942332,69423323,Córrego do Hermenegildo,Estadual
99026,6942332,69423321,Córrego do Hermenegildo,Estadual
99182,6437784,6437784,Córrego Honório,Estadual
99183,643778,6437783,Córrego Honório,Estadual
99187,643778,6437781,Córrego Honório,Estadual
99750,612274,6122743,Igarapé Iacaiacá,Estadual
99751,612274,6122745,Igarapé Iacaiacá,Estadual
99752,612274,6122741,Igarapé Iacaiacá,Estadual
99840,621462,621462,Rio Iapucu Grande,Estadual
100304,612142,612142,Igarapezinho Igarapezinho,Estadual
100507,6494,649413,Ribeirão Iguaçu,Estadual
100510,649412,649412,Ribeirão Iguaçu,Estadual
100728,6462194,6462194,Córrego Ilha,Estadual
100748,64249342,64249342,Brejo da Ilha,Estadual
100787,638636,638636,Igarapé Ilha de Coco,Estadual
100788,651792,651792,Ribeirão da Ilha ou Matula,Estadual
100872,643732,6437327,Córrego Imbaúba,Estadual
100889,694992,694992,Córrego Imbezinho,Estadual
100895,64113562,641135623,Córrego Imbira,Estadual
100896,64113562,641135625,Córrego Imbira,Estadual
100897,64113562,641135621,Córrego Imbira,Estadual
100899,64188,6418837,Rio Imbiraçu,Estadual
100901,64188,6418873,Rio Imbiraçu,Estadual
100903,64188,6418853,Rio Imbiraçu,Estadual
100905,64188,6418811,Rio Imbiraçu,Estadual
100907,64188,6418831,Rio Imbiraçu,Estadual
100909,64188,6418833,Rio Imbiraçu,Estadual
100911,64188,6418835,Rio Imbiraçu,Estadual
100913,64188,6418813,Rio Imbiraçu,Estadual
100915,64188,6418871,Rio Imbiraçu,Estadual
100917,64188,641889,Rio Imbiraçu,Estadual
100919,64188,6418859,Rio Imbiraçu,Estadual
100921,64188,6418855,Rio Imbiraçu,Estadual
100923,64188,6418851,Rio Imbiraçu,Estadual
100925,64188,6418857,Rio Imbiraçu,Estadual
101020,6952964,6952964,Córrego do Imburuçu,Estadual
101029,6432966,6432966,Córrego Imbé,Estadual
101040,64587138,64587138,Córrego Imbé,Estadual
101042,6476422,64764223,Córrego Imbé,Estadual
101046,6471176,6471176,Córrego Imbé,Estadual
101108,612346,612346,Igarapé Imperaçu,Estadual
101109,695634,695634,Ribeirão do Impertinente,Estadual
101118,6466426,6466426,Córrego Impueira,Estadual
101144,6564,6564993,Rio Inajazinho,Estadual
101146,6564,65645,Rio Inajazinho,Estadual
101147,6564,6564991,Rio Inajazinho,Estadual
101148,6564,656493,Rio Inajazinho,Estadual
101149,6564,656495,Rio Inajazinho,Estadual
101150,6564,65643,Rio Inajazinho,Estadual
101151,6564,65641,Rio Inajazinho,Estadual
101152,6564,656491,Rio Inajazinho,Estadual
101153,6564,656497,Rio Inajazinho,Estadual
101154,6564,65647,Rio Inajazinho,Estadual
101155,656492,6564923,Rio Inajazinho,Estadual
101157,6568,65683,Rio Inajá,Estadual
