﻿OBJECTID,NM_MUNICIP,CD_GEOCMU,NM_ESTADO,SECAS2015
492,QUEIMADAS,2512507,PARAÍBA,2
493,QUIXABÁ,2512606,PARAÍBA,2
494,REMÍGIO,2512705,PARAÍBA,2
495,VÁRZEA,2414704,RIO GRANDE DO NORTE,1
496,ASSUNÇÃO,2501351,PARAÍBA,2
497,BANANEIRAS,2501500,PARAÍBA,2
498,BARAÚNA,2501534,PARAÍBA,2
499,BARRA DE SANTANA,2501575,PARAÍBA,2
500,BARRA DE SANTA ROSA,2501609,PARAÍBA,2
501,BARRA DE SÃO MIGUEL,2501708,PARAÍBA,2
502,PUREZA,2410405,RIO GRANDE DO NORTE,1
503,RAFAEL FERNANDES,2410504,RIO GRANDE DO NORTE,1
504,RAFAEL GODEIRO,2410603,RIO GRANDE DO NORTE,1
505,RIACHO DA CRUZ,2410702,RIO GRANDE DO NORTE,1
506,POÇO DE JOSÉ DE MOURA,2512077,PARAÍBA,2
507,POMBAL,2512101,PARAÍBA,2
508,SÍTIO NOVO,2413706,RIO GRANDE DO NORTE,1
509,TABOLEIRO GRANDE,2413805,RIO GRANDE DO NORTE,1
510,VENHA-VER,2414753,RIO GRANDE DO NORTE,1
511,VERA CRUZ,2414803,RIO GRANDE DO NORTE,1
512,CURRAL VELHO,2505303,PARAÍBA,2
513,DAMIÃO,2505352,PARAÍBA,2
514,PASSA E FICA,2409100,RIO GRANDE DO NORTE,1
515,PASSAGEM,2409209,RIO GRANDE DO NORTE,1
516,PATU,2409308,RIO GRANDE DO NORTE,1
517,SANTA MARIA,2409332,RIO GRANDE DO NORTE,1
518,NOVA PALMEIRA,2510303,PARAÍBA,2
519,OLHO D'ÁGUA,2510402,PARAÍBA,2
520,OLIVEDOS,2510501,PARAÍBA,2
521,TAIPU,2413904,RIO GRANDE DO NORTE,1
522,CAPIM,2504033,PARAÍBA,1
523,CARAÚBAS,2504074,PARAÍBA,2
524,CARRAPATEIRA,2504108,PARAÍBA,2
525,CASSERENGUE,2504157,PARAÍBA,2
526,CATINGUEIRA,2504207,PARAÍBA,2
527,DESTERRO,2505402,PARAÍBA,2
528,VISTA SERRANA,2505501,PARAÍBA,2
529,DIAMANTE,2505600,PARAÍBA,2
530,DONA INÊS,2505709,PARAÍBA,2
531,MÃE D'ÁGUA,2508703,PARAÍBA,2
532,MOGEIRO,2509404,PARAÍBA,2
533,MONTADAS,2509503,PARAÍBA,2
534,SÃO BENTO DO NORTE,2411601,RIO GRANDE DO NORTE,1
535,CATOLÉ DO ROCHA,2504306,PARAÍBA,2
536,JUAREZ TÁVORA,2507606,PARAÍBA,1
537,JUAZEIRINHO,2507705,PARAÍBA,2
538,JUNCO DO SERIDÓ,2507804,PARAÍBA,2
539,MALTA,2508802,PARAÍBA,2
540,MAMANGUAPE,2508901,PARAÍBA,1
541,RIACHO DE SANTO ANTÔNIO,2512788,PARAÍBA,2
542,SÃO BENTO DO TRAIRÍ,2411700,RIO GRANDE DO NORTE,1
543,BELÉM,2501906,PARAÍBA,1
544,BELÉM DO BREJO DO CRUZ,2502003,PARAÍBA,2
545,BERNARDINO BATISTA,2502052,PARAÍBA,2
546,SANTANA DE MANGUEIRA,2513505,PARAÍBA,2
547,SANTANA DOS GARROTES,2513604,PARAÍBA,2
548,JOCA CLAUDINO,2513653,PARAÍBA,2
549,RIACHO DOS CAVALOS,2512804,PARAÍBA,2
550,RIO TINTO,2512903,PARAÍBA,1
551,VIÇOSA,2414902,RIO GRANDE DO NORTE,1
552,BOA VENTURA,2502102,PARAÍBA,2
553,PAU DOS FERROS,2409407,RIO GRANDE DO NORTE,1
554,PEDRA GRANDE,2409506,RIO GRANDE DO NORTE,1
555,PEDRA PRETA,2409605,RIO GRANDE DO NORTE,1
556,PEDRO AVELINO,2409704,RIO GRANDE DO NORTE,1
557,SÃO MIGUEL,2412500,RIO GRANDE DO NORTE,1
558,SÃO MIGUEL DO GOSTOSO,2412559,RIO GRANDE DO NORTE,1
559,SÃO PAULO DO POTENGI,2412609,RIO GRANDE DO NORTE,1
560,SÃO PEDRO,2412708,RIO GRANDE DO NORTE,1
561,TANGARÁ,2414001,RIO GRANDE DO NORTE,1
562,TENENTE ANANIAS,2414100,RIO GRANDE DO NORTE,1
563,TENENTE LAURENTINO CRUZ,2414159,RIO GRANDE DO NORTE,1
564,ÁGUA BRANCA,2500106,PARAÍBA,2
565,AGUIAR,2500205,PARAÍBA,2
566,ALAGOA GRANDE,2500304,PARAÍBA,1
567,ALAGOA NOVA,2500403,PARAÍBA,1
568,DUAS ESTRADAS,2505808,PARAÍBA,1
569,MONTE HOREBE,2509602,PARAÍBA,2
570,MONTEIRO,2509701,PARAÍBA,2
571,MULUNGU,2509800,PARAÍBA,1
572,NATUBA,2509909,PARAÍBA,2
573,CABACEIRAS,2503100,PARAÍBA,2
574,CACHOEIRA DOS ÍNDIOS,2503308,PARAÍBA,2
575,CACIMBA DE AREIA,2503407,PARAÍBA,2
576,GADO BRAVO,2506251,PARAÍBA,2
577,CATURITÉ,2504355,PARAÍBA,2
578,CONCEIÇÃO,2504405,PARAÍBA,2
579,CONDADO,2504504,PARAÍBA,2
580,EMAS,2505907,PARAÍBA,2
581,ESPERANÇA,2506004,PARAÍBA,2
582,FAGUNDES,2506103,PARAÍBA,2
583,FREI MARTINHO,2506202,PARAÍBA,2
584,SÃO FERNANDO,2411809,RIO GRANDE DO NORTE,1
585,SÃO FRANCISCO DO OESTE,2411908,RIO GRANDE DO NORTE,1
586,GUARABIRA,2506301,PARAÍBA,1
587,GURINHÉM,2506400,PARAÍBA,1
588,GURJÃO,2506509,PARAÍBA,2
589,PAULISTA,2510907,PARAÍBA,2
590,JURU,2508000,PARAÍBA,2
591,MANAÍRA,2509008,PARAÍBA,2
592,BOA VISTA,2502151,PARAÍBA,2
593,BOM JESUS,2502201,PARAÍBA,2
594,PEDRA BRANCA,2511004,PARAÍBA,2
595,PEDRA LAVRADA,2511103,PARAÍBA,2
596,PIANCÓ,2511301,PARAÍBA,2
597,PICUÍ,2511400,PARAÍBA,2
598,PILAR,2511509,PARAÍBA,1
599,SENADOR ELÓI DE SOUZA,2413102,RIO GRANDE DO NORTE,1
600,PEDRO RÉGIS,2512721,PARAÍBA,1
601,RIACHÃO,2512747,PARAÍBA,2
602,RIACHÃO DO BACAMARTE,2512754,PARAÍBA,2
603,SANTA CRUZ,2513208,PARAÍBA,2
604,SANTA HELENA,2513307,PARAÍBA,2
605,SANTA INÊS,2513356,PARAÍBA,2
606,SANTA LUZIA,2513406,PARAÍBA,2
607,PEDRO VELHO,2409803,RIO GRANDE DO NORTE,1
608,PENDÊNCIAS,2409902,RIO GRANDE DO NORTE,1
609,PILÕES,2410009,RIO GRANDE DO NORTE,1
610,CACIMBINHAS,2701209,ALAGOAS,1
611,CANAPI,2701605,ALAGOAS,1
612,GIRAU DO PONCIANO,2702900,ALAGOAS,1
613,IGACI,2703106,ALAGOAS,1
614,SÃO JOSÉ DE ESPINHARAS,2514404,PARAÍBA,2
615,SÃO JOSÉ DOS RAMOS,2514453,PARAÍBA,1
616,SÃO JOSÉ DE PIRANHAS,2514503,PARAÍBA,2
617,TORITAMA,2615409,PERNAMBUCO,2
618,TRINDADE,2615607,PERNAMBUCO,2
619,QUEBRANGULO,2707602,ALAGOAS,1
620,MONTE ALEGRE DE SERGIPE,2804201,SERGIPE,1
621,NOSSA SENHORA DA GLÓRIA,2804508,SERGIPE,1
622,TAVARES,2516607,PARAÍBA,2
623,ANGELIM,2601003,PERNAMBUCO,2
624,ARARIPINA,2601102,PERNAMBUCO,2
625,CANHOTINHO,2603702,PERNAMBUCO,2
626,CAPOEIRAS,2603801,PERNAMBUCO,2
627,CARNAÍBA,2603900,PERNAMBUCO,2
628,CARNAUBEIRA DA PENHA,2603926,PERNAMBUCO,2
629,CARUARU,2604106,PERNAMBUCO,2
630,SÃO SEBASTIÃO DE LAGOA DE ROÇA,2515104,PARAÍBA,2
631,SÃO SEBASTIÃO DO UMBUZEIRO,2515203,PARAÍBA,2
632,TEIXEIRA,2516706,PARAÍBA,2
633,TENÓRIO,2516755,PARAÍBA,2
634,JATOBÁ,2608057,PERNAMBUCO,2
635,JOÃO ALFREDO,2608107,PERNAMBUCO,2
636,ARCOVERDE,2601201,PERNAMBUCO,2
637,MIRANDIBA,2609303,PERNAMBUCO,2
638,CASINHAS,2604155,PERNAMBUCO,2
639,SANHARÓ,2612406,PERNAMBUCO,2
640,SANTA CRUZ,2612455,PERNAMBUCO,2
641,SANTA CRUZ DA BAIXA VERDE,2612471,PERNAMBUCO,2
642,SANTA CRUZ DO CAPIBARIBE,2612505,PERNAMBUCO,2
643,SANTA FILOMENA,2612554,PERNAMBUCO,2
644,SANTA MARIA DA BOA VISTA,2612604,PERNAMBUCO,2
645,SANTA MARIA DO CAMBUCÁ,2612703,PERNAMBUCO,2
646,SÃO VICENTE DO SERIDÓ,2515401,PARAÍBA,2
647,GRANITO,2606309,PERNAMBUCO,2
648,JUCATI,2608255,PERNAMBUCO,2
649,CARNEIROS,2701803,ALAGOAS,1
650,OROBÓ,2609709,PERNAMBUCO,2
651,OLHO D'ÁGUA DAS FLORES,2705705,ALAGOAS,1
652,OLHO D'ÁGUA DO CASADO,2705804,ALAGOAS,1
653,OLIVENÇA,2706000,ALAGOAS,1
654,OURO BRANCO,2706109,ALAGOAS,1
655,PALESTINA,2706208,ALAGOAS,1
656,GRAVATÁ,2606408,PERNAMBUCO,2
657,IATI,2606507,PERNAMBUCO,2
658,IBIMIRIM,2606606,PERNAMBUCO,2
659,TRIUNFO,2615706,PERNAMBUCO,2
660,TUPANATINGA,2615805,PERNAMBUCO,2
661,TUPARETAMA,2615904,PERNAMBUCO,2
662,COITÉ DO NÓIA,2702009,ALAGOAS,1
663,TRAIPU,2709202,ALAGOAS,1
664,INHAPI,2703304,ALAGOAS,1
665,JACARÉ DOS HOMENS,2703403,ALAGOAS,1
666,SANTA TERESINHA,2513802,PARAÍBA,2
667,SANTO ANDRÉ,2513851,PARAÍBA,2
668,RIACHO DE SANTANA,2410801,RIO GRANDE DO NORTE,1
669,RIACHUELO,2410900,RIO GRANDE DO NORTE,1
670,RODOLFO FERNANDES,2411007,RIO GRANDE DO NORTE,1
671,VENTUROSA,2616001,PERNAMBUCO,2
672,VERDEJANTE,2616100,PERNAMBUCO,2
673,SANTANA DO IPANEMA,2708006,ALAGOAS,1
674,TRIUNFO,2516805,PARAÍBA,2
675,SÃO BENTO,2513901,PARAÍBA,2
676,BELÉM DO SÃO FRANCISCO,2601607,PERNAMBUCO,2
677,BELO JARDIM,2601706,PERNAMBUCO,2
678,BETÂNIA,2601805,PERNAMBUCO,2
679,BEZERROS,2601904,PERNAMBUCO,2
680,BODOCÓ,2602001,PERNAMBUCO,2
681,BOM CONSELHO,2602100,PERNAMBUCO,2
682,BOM JARDIM,2602209,PERNAMBUCO,2
683,BONITO,2602308,PERNAMBUCO,2
684,SÃO JOSÉ DE PRINCESA,2514552,PARAÍBA,2
685,SÃO JOSÉ DO BONFIM,2514602,PARAÍBA,2
686,CEDRO,2604304,PERNAMBUCO,2
687,SERRA BRANCA,2515500,PARAÍBA,2
688,UIRAÚNA,2516904,PARAÍBA,2
689,UMBUZEIRO,2517001,PARAÍBA,2
690,JUPI,2608305,PERNAMBUCO,2
691,BREJÃO,2602407,PERNAMBUCO,2
692,OROCÓ,2609808,PERNAMBUCO,2
693,OURICURI,2609907,PERNAMBUCO,2
694,PALMEIRINA,2610103,PERNAMBUCO,2
695,PANELAS,2610202,PERNAMBUCO,2
696,PARANATAMA,2610301,PERNAMBUCO,2
697,PARNAMIRIM,2610400,PERNAMBUCO,2
698,PASSIRA,2610509,PERNAMBUCO,2
699,PEDRA,2610806,PERNAMBUCO,2
700,PESQUEIRA,2610905,PERNAMBUCO,2
701,PETROLÂNDIA,2611002,PERNAMBUCO,2
702,PETROLINA,2611101,PERNAMBUCO,2
703,POÇÃO,2611200,PERNAMBUCO,2
704,PALMEIRA DOS ÍNDIOS,2706307,ALAGOAS,1
705,PÃO DE AÇÚCAR,2706406,ALAGOAS,1
706,PARICONHA,2706422,ALAGOAS,1
707,SERRA DA RAIZ,2515609,PARAÍBA,1
708,SERRA GRANDE,2515708,PARAÍBA,2
709,IBIRAJUBA,2606705,PERNAMBUCO,2
710,IGUARACY,2606903,PERNAMBUCO,2
711,INAJÁ,2607000,PERNAMBUCO,2
712,JUREMA,2608404,PERNAMBUCO,2
713,JARAMATAIA,2703700,ALAGOAS,1
714,LAGOA DA CANOA,2704104,ALAGOAS,1
715,OURO VELHO,2510600,PARAÍBA,2
716,PARARI,2510659,PARAÍBA,2
717,PASSAGEM,2510709,PARAÍBA,2
718,PATOS,2510808,PARAÍBA,2
719,INGAZEIRA,2607109,PERNAMBUCO,2
720,IPUBI,2607307,PERNAMBUCO,2
721,VERTENTE DO LÉRIO,2616183,PERNAMBUCO,2
722,VERTENTES,2616209,PERNAMBUCO,2
723,CRAÍBAS,2702355,ALAGOAS,1
724,DELMIRO GOUVEIA,2702405,ALAGOAS,1
725,SÃO BENTINHO,2513927,PARAÍBA,2
726,SÃO DOMINGOS DO CARIRI,2513943,PARAÍBA,2
727,SÃO DOMINGOS,2513968,PARAÍBA,2
728,CORRENTES,2604700,PERNAMBUCO,2
729,CUMARU,2604908,PERNAMBUCO,2
730,CUPIRA,2605004,PERNAMBUCO,2
731,CUSTÓDIA,2605103,PERNAMBUCO,2
732,SÃO JOSÉ DA TAPERA,2708402,ALAGOAS,1
733,ITABI,2803104,SERGIPE,1
734,VÁRZEA,2517100,PARAÍBA,2
735,BREJINHO,2602506,PERNAMBUCO,2
736,BREJO DA MADRE DE DEUS,2602605,PERNAMBUCO,2
737,BUÍQUE,2602803,PERNAMBUCO,2
738,CABROBÓ,2603009,PERNAMBUCO,2
739,CACHOEIRINHA,2603108,PERNAMBUCO,2
740,CAETÉS,2603207,PERNAMBUCO,2
741,SÃO JOSÉ DO BREJO DO CRUZ,2514651,PARAÍBA,2
742,SÃO JOSÉ DO SABUGI,2514701,PARAÍBA,2
743,SERRA REDONDA,2515807,PARAÍBA,1
744,VIEIRÓPOLIS,2517209,PARAÍBA,2
745,ZABELÊ,2517407,PARAÍBA,2
746,AFOGADOS DA INGAZEIRA,2600104,PERNAMBUCO,2
747,QUIXABA,2611533,PERNAMBUCO,2
748,RIACHO DAS ALMAS,2611705,PERNAMBUCO,2
749,SAIRÉ,2612000,PERNAMBUCO,2
750,SÃO RAFAEL,2412807,RIO GRANDE DO NORTE,1
751,SÃO TOMÉ,2412906,RIO GRANDE DO NORTE,1
752,SÃO VICENTE,2413003,RIO GRANDE DO NORTE,1
753,SERTÃOZINHO,2515930,PARAÍBA,1
754,SOBRADO,2515971,PARAÍBA,1
755,SOLÂNEA,2516003,PARAÍBA,2
756,LAGOA DO OURO,2608602,PERNAMBUCO,2
757,LAGOA DOS GATOS,2608701,PERNAMBUCO,2
758,LAGOA GRANDE,2608750,PERNAMBUCO,2
759,LAJEDO,2608800,PERNAMBUCO,2
760,LIMOEIRO,2608909,PERNAMBUCO,2
761,MAJOR ISIDORO,2704401,ALAGOAS,1
762,MARAVILHA,2704609,ALAGOAS,1
763,SANTA TEREZINHA,2612802,PERNAMBUCO,2
764,SÃO BENTO DO UNA,2613008,PERNAMBUCO,2
765,SÃO CAITANO,2613107,PERNAMBUCO,2
766,SÃO JOÃO,2613206,PERNAMBUCO,2
767,SÃO JOAQUIM DO MONTE,2613305,PERNAMBUCO,2
768,SÃO JOSÉ DO BELMONTE,2613503,PERNAMBUCO,2
769,SÃO JOSÉ DO EGITO,2613602,PERNAMBUCO,2
770,ITACURUBA,2607406,PERNAMBUCO,2
771,ITAÍBA,2607505,PERNAMBUCO,2
772,ITAPETIM,2607703,PERNAMBUCO,2
773,DOIS RIACHOS,2702504,ALAGOAS,1
774,ESTRELA DE ALAGOAS,2702553,ALAGOAS,1
775,SÃO FRANCISCO,2513984,PARAÍBA,2
776,SÃO JOÃO DO CARIRI,2514008,PARAÍBA,2
777,SÃO JOÃO DO TIGRE,2514107,PARAÍBA,2
778,SÃO JOSÉ DA LAGOA TAPADA,2514206,PARAÍBA,2
779,SÃO JOSÉ DE CAIANA,2514305,PARAÍBA,2
780,SÃO VICENTE FERRER,2613800,PERNAMBUCO,2
781,SERRA TALHADA,2613909,PERNAMBUCO,2
782,SERRITA,2614006,PERNAMBUCO,2
783,SERTÂNIA,2614105,PERNAMBUCO,2
784,MOREILÂNDIA,2614303,PERNAMBUCO,2
785,SOLIDÃO,2614402,PERNAMBUCO,2
786,ÁGUA BRANCA,2700102,ALAGOAS,1
787,ARAPIRACA,2700300,ALAGOAS,1
788,BATALHA,2700706,ALAGOAS,1
789,BELO MONTE,2700904,ALAGOAS,1
790,SENADOR RUI PALMEIRA,2708956,ALAGOAS,1
791,AFRÂNIO,2600203,PERNAMBUCO,2
792,AGRESTINA,2600302,PERNAMBUCO,2
793,ÁGUAS BELAS,2600500,PERNAMBUCO,2
794,CALÇADO,2603306,PERNAMBUCO,2
795,CALUMBI,2603405,PERNAMBUCO,2
796,CAMOCIM DE SÃO FÉLIX,2603504,PERNAMBUCO,2
797,PIRANHAS,2707107,ALAGOAS,1
798,POÇO DAS TRINCHEIRAS,2707206,ALAGOAS,1
799,CARIRA,2801405,SERGIPE,1
800,FREI PAULO,2802304,SERGIPE,1
801,GARARU,2802403,SERGIPE,1
802,ALAGOINHA,2600609,PERNAMBUCO,2
803,ALTINHO,2600807,PERNAMBUCO,2
804,SALGADINHO,2612109,PERNAMBUCO,2
805,SALGUEIRO,2612208,PERNAMBUCO,2
806,SALOÁ,2612307,PERNAMBUCO,2
807,SÃO JOSÉ DOS CORDEIROS,2514800,PARAÍBA,2
808,SÃO MAMEDE,2514909,PARAÍBA,2
809,SÃO MIGUEL DE TAIPU,2515005,PARAÍBA,1
810,DORMENTES,2605152,PERNAMBUCO,2
811,EXU,2605301,PERNAMBUCO,2
812,FEIRA NOVA,2605400,PERNAMBUCO,2
813,FLORES,2605608,PERNAMBUCO,2
814,FLORESTA,2605707,PERNAMBUCO,2
815,SOLEDADE,2516102,PARAÍBA,2
816,SOSSÊGO,2516151,PARAÍBA,2
817,SOUSA,2516201,PARAÍBA,2
818,SUMÉ,2516300,PARAÍBA,2
819,TACIMA,2516409,PARAÍBA,2
820,TAPEROÁ,2516508,PARAÍBA,2
821,MACHADOS,2609105,PERNAMBUCO,2
822,MANARI,2609154,PERNAMBUCO,2
823,MATA GRANDE,2705002,ALAGOAS,1
824,MINADOR DO NEGRÃO,2705309,ALAGOAS,1
825,MONTEIRÓPOLIS,2705408,ALAGOAS,1
826,FREI MIGUELINHO,2605806,PERNAMBUCO,2
827,GARANHUNS,2606002,PERNAMBUCO,2
828,SURUBIM,2614501,PERNAMBUCO,2
829,TABIRA,2614600,PERNAMBUCO,2
830,TACAIMBÓ,2614709,PERNAMBUCO,2
831,TACARATU,2614808,PERNAMBUCO,2
832,TAQUARITINGA DO NORTE,2615003,PERNAMBUCO,2
833,TEREZINHA,2615102,PERNAMBUCO,2
834,TERRA NOVA,2615201,PERNAMBUCO,2
835,JATAÚBA,2608008,PERNAMBUCO,2
836,CACULÉ,2905008,BAHIA,1
837,CAETANOS,2905156,BAHIA,1
838,CAETITÉ,2905206,BAHIA,1
839,CAFARNAUM,2905305,BAHIA,1
840,CAMPO ALEGRE DE LOURDES,2905909,BAHIA,1
841,IRECÊ,2914604,BAHIA,1
842,ITAGUAÇU DA BAHIA,2915353,BAHIA,1
843,CATUTI,3115474,MINAS GERAIS,1
844,MUCURICI,3203601,ESPÍRITO SANTO,1
845,MUQUI,3203809,ESPÍRITO SANTO,1
846,NOVA VENÉCIA,3203908,ESPÍRITO SANTO,1
847,PEDRO CANÁRIO,3204054,ESPÍRITO SANTO,1
848,PINHEIROS,3204104,ESPÍRITO SANTO,1
849,MORTUGABA,2921807,BAHIA,2
850,MULUNGU DO MORRO,2922052,BAHIA,1
851,MUNDO NOVO,2922102,BAHIA,1
852,MUQUÉM DE SÃO FRANCISCO,2922250,BAHIA,1
853,NOVA SOURE,2922904,BAHIA,1
854,SÃO FRANCISCO DE ITABAPOANA,3304755,RIO DE JANEIRO,1
855,SÍTIO DO MATO,2930758,BAHIA,1
856,SOBRADINHO,2930774,BAHIA,1
857,SOUTO SOARES,2930808,BAHIA,1
858,TANHAÇU,2931004,BAHIA,1
859,TANQUE NOVO,2931053,BAHIA,1
860,CANARANA,2906204,BAHIA,1
861,CANDIBA,2906600,BAHIA,2
862,CANSANÇÃO,2906808,BAHIA,1
863,CANUDOS,2906824,BAHIA,1
864,BERIZAL,3106655,MINAS GERAIS,1
865,CLARO DOS POÇÕES,3116506,MINAS GERAIS,1
866,COMERCINHO,3117009,MINAS GERAIS,1
867,NOVO HORIZONTE,2923035,BAHIA,1
868,OLIVEIRA DOS BREJINHOS,2923209,BAHIA,1
869,OUROLÂNDIA,2923357,BAHIA,1
870,PALMAS DE MONTE ALTO,2923407,BAHIA,2
871,PARAMIRIM,2923605,BAHIA,1
872,PARATINGA,2923704,BAHIA,1
873,ESPINOSA,3124302,MINAS GERAIS,1
874,FELÍCIO DOS SANTOS,3125408,MINAS GERAIS,1
875,FELISBURGO,3125606,MINAS GERAIS,1
876,TREMEDAL,2931806,BAHIA,1
877,TUCANO,2931905,BAHIA,1
878,UAUÁ,2932002,BAHIA,1
879,UIBAÍ,2932408,BAHIA,1
880,UMBURANAS,2932457,BAHIA,1
881,ITINGA,3134004,MINAS GERAIS,1
882,BOCAIÚVA,3107307,MINAS GERAIS,1
883,POÇO REDONDO,2805406,SERGIPE,1
884,PORTO DA FOLHA,2805604,SERGIPE,1
885,ABAÍRA,2900108,BAHIA,1
886,ABARÉ,2900207,BAHIA,1
887,ÉRICO CARDOSO,2900504,BAHIA,1
888,FRANCISCO BADARÓ,3126505,MINAS GERAIS,1
889,FRANCISCO DUMONT,3126604,MINAS GERAIS,1
890,FRANCISCO SÁ,3126703,MINAS GERAIS,1
891,NINHEIRA,3144656,MINAS GERAIS,1
892,NOVA PORTEIRINHA,3145059,MINAS GERAIS,1
893,NOVO CRUZEIRO,3145307,MINAS GERAIS,1
894,NOVORIZONTE,3145372,MINAS GERAIS,1
895,JAÍBA,3135050,MINAS GERAIS,1
896,JANAÚBA,3135100,MINAS GERAIS,1
897,JANUÁRIA,3135209,MINAS GERAIS,1
898,JENIPAPO DE MINAS,3135456,MINAS GERAIS,1
899,JEQUITAÍ,3135605,MINAS GERAIS,1
900,SÃO JOÃO DA PONTE,3162401,MINAS GERAIS,1
901,SÃO JOÃO DO PARAÍSO,3162708,MINAS GERAIS,1
902,AMÉRICA DOURADA,2901155,BAHIA,1
903,ANAGÉ,2901205,BAHIA,1
904,ANDORINHA,2901353,BAHIA,2
905,ARACATU,2902005,BAHIA,1
906,BARRA,2902708,BAHIA,1
907,BARRA DO MENDES,2903003,BAHIA,1
908,PADRE CARVALHO,3146255,MINAS GERAIS,1
909,PONTO BELO,3204252,ESPÍRITO SANTO,1
910,RIO NOVO DO SUL,3204401,ESPÍRITO SANTO,1
911,SANTA TERESA,3204609,ESPÍRITO SANTO,1
912,SÃO GABRIEL DA PALHA,3204708,ESPÍRITO SANTO,1
913,SÃO MATEUS,3204906,ESPÍRITO SANTO,1
914,SÃO ROQUE DO CANAÃ,3204955,ESPÍRITO SANTO,1
915,VARGEM ALTA,3205036,ESPÍRITO SANTO,1
916,RIACHO DOS MACHADOS,3154507,MINAS GERAIS,1
917,RIO PARDO DE MINAS,3155603,MINAS GERAIS,1
918,CARAÍBAS,2906899,BAHIA,1
919,CARINHANHA,2907103,BAHIA,2
920,CASA NOVA,2907202,BAHIA,1
921,CATURAMA,2907558,BAHIA,1
922,CENTRAL,2907608,BAHIA,1
923,CHORROCHÓ,2907707,BAHIA,1
924,COCOS,2908101,BAHIA,1
925,CONDEÚBA,2908705,BAHIA,1
926,CONTENDAS DO SINCORÁ,2908804,BAHIA,1
927,CORDEIROS,2909000,BAHIA,1
928,CORIBE,2909109,BAHIA,2
929,CORONEL JOÃO SÁ,2909208,BAHIA,1
930,VENDA NOVA DO IMIGRANTE,3205069,ESPÍRITO SANTO,1
931,PIATÃ,2924306,BAHIA,1
932,PILÃO ARCADO,2924405,BAHIA,1
933,PINDAÍ,2924504,BAHIA,1
934,PINTADAS,2924652,BAHIA,1
935,PIRIPÁ,2924702,BAHIA,1
936,PIRITIBA,2924801,BAHIA,1
937,PLANALTO,2925006,BAHIA,1
938,POÇÕES,2925105,BAHIA,1
939,BOM JESUS DO ITABAPOANA,3300605,RIO DE JANEIRO,1
940,UTINGA,2932804,BAHIA,1
941,BRASÍLIA DE MINAS,3108602,MINAS GERAIS,1
942,BUENÓPOLIS,3109204,MINAS GERAIS,1
943,VÁRZEA DA PALMA,3170800,MINAS GERAIS,1
944,VARZELÂNDIA,3170909,MINAS GERAIS,1
945,VERDELÂNDIA,3171030,MINAS GERAIS,1
946,VIRGEM DA LAPA,3171600,MINAS GERAIS,1
947,ALEGRE,3200201,ESPÍRITO SANTO,1
948,PRESIDENTE DUTRA,2925600,BAHIA,1
949,PRESIDENTE JÂNIO QUADROS,2925709,BAHIA,1
950,RAFAEL JAMBEIRO,2925956,BAHIA,1
951,FRUTA DE LEITE,3127073,MINAS GERAIS,1
952,GAMELEIRAS,3127339,MINAS GERAIS,1
953,GLAUCILÂNDIA,3127354,MINAS GERAIS,1
954,GRÃO MOGOL,3127800,MINAS GERAIS,1
955,VITÓRIA DA CONQUISTA,2933307,BAHIA,1
956,WAGNER,2933406,BAHIA,1
957,XIQUE-XIQUE,2933604,BAHIA,1
958,JEQUITINHONHA,3135803,MINAS GERAIS,1
959,JOAÍMA,3136009,MINAS GERAIS,1
960,JOSÉ GONÇALVES DE MINAS,3136520,MINAS GERAIS,1
961,SÃO ROMÃO,3164209,MINAS GERAIS,1
962,GUARACIAMA,3128253,MINAS GERAIS,1
963,PAI PEDRO,3146552,MINAS GERAIS,1
964,PATIS,3147956,MINAS GERAIS,1
965,JURAMENTO,3136801,MINAS GERAIS,1
966,JUVENÍLIA,3136959,MINAS GERAIS,1
967,LADAINHA,3137007,MINAS GERAIS,1
968,LAGOA DOS PATOS,3137304,MINAS GERAIS,1
969,RUBELITA,3156502,MINAS GERAIS,1
970,PEDRA AZUL,3148707,MINAS GERAIS,1
971,SALINAS,3157005,MINAS GERAIS,1
972,CRISÓPOLIS,2909604,BAHIA,1
973,CURAÇÁ,2909901,BAHIA,1
974,DOM BASÍLIO,2910107,BAHIA,1
975,FEIRA DA MATA,2910776,BAHIA,1
976,FORMOSA DO RIO PRETO,2911105,BAHIA,1
977,GENTIO DO OURO,2911303,BAHIA,1
978,ITATIM,2916856,BAHIA,1
979,ITUAÇU,2917201,BAHIA,1
980,IUIÚ,2917334,BAHIA,2
981,JACARACI,2917409,BAHIA,1
982,JOÃO DOURADO,2918357,BAHIA,1
983,JUAZEIRO,2918407,BAHIA,1
984,REMANSO,2926004,BAHIA,1
985,RIACHO DE SANTANA,2926400,BAHIA,1
986,RIO DE CONTAS,2926707,BAHIA,1
987,RIO DO ANTÔNIO,2926806,BAHIA,1
988,RIO DO PIRES,2926905,BAHIA,1
989,RUY BARBOSA,2927200,BAHIA,1
990,ÁGUAS VERMELHAS,3101003,MINAS GERAIS,2
991,CAMPO AZUL,3111150,MINAS GERAIS,1
992,CAPELINHA,3112307,MINAS GERAIS,1
993,CAPITÃO ENÉAS,3112703,MINAS GERAIS,2
994,IBIAÍ,3129608,MINAS GERAIS,1
995,ICARAÍ DE MINAS,3130051,MINAS GERAIS,1
996,ALMENARA,3101706,MINAS GERAIS,1
