﻿OBJECTID,COCURSODAG,COBACIA,NORIOCOMP,DEDOMINIAL
16482,75632,75632531,Rio Baião,Federal
16483,75632,756323,Rio Baião,Federal
16484,75632,75632131,Rio Baião,Federal
16485,75632,75632195,Rio Baião,Federal
16486,75632,75632511,Rio Baião,Federal
16517,7839626,78396265,Córrego do Balaio,Estadual
16518,7817474,78174743,Córrego Balaio,Estadual
16519,7839626,78396269,Córrego do Balaio,Estadual
16520,7817474,78174741,Córrego Balaio,Estadual
16521,7839626,78396261,Córrego do Balaio,Estadual
16523,7839626,78396263,Córrego do Balaio,Estadual
16524,7839626,78396267,Córrego do Balaio,Estadual
16525,7824984,782498413,Córrego dos Balaios,Estadual
16526,7824984,782498451,Córrego dos Balaios,Estadual
16527,7824984,782498433,Córrego dos Balaios,Estadual
16528,7824984,782498431,Córrego dos Balaios,Estadual
16529,7824984,78249847,Córrego dos Balaios,Estadual
16530,7824984,782498493,Córrego dos Balaios,Estadual
16531,7824984,782498411,Córrego dos Balaios,Estadual
16532,7824984,782498453,Córrego dos Balaios,Estadual
16533,7824984,782498415,Córrego dos Balaios,Estadual
16534,7824984,782498491,Córrego dos Balaios,Estadual
16535,7824984,782498495,Córrego dos Balaios,Estadual
16536,7581916,7581916933,Riacho da Balança,Estadual
16537,79274896,79274896,Córrego Balança,Estadual
16538,7842592,78425921,Córrego da Balança,Estadual
16539,7516246,75162461,Riacho da Balança,Estadual
16540,7581916,758191653,Riacho da Balança,Estadual
16541,7516246,75162465,Riacho da Balança,Estadual
16542,7516246,75162463,Riacho da Balança,Estadual
16543,7842592,78425923,Córrego da Balança,Estadual
16544,7581916,758191695,Riacho da Balança,Estadual
16545,7842592,78425927,Córrego da Balança,Estadual
16546,7842592,78425925,Córrego da Balança,Estadual
16547,7581916,75819167,Riacho da Balança,Estadual
16548,7581916,758191631,Riacho da Balança,Estadual
16549,7581916,758191633,Riacho da Balança,Estadual
16550,7581916,75819161,Riacho da Balança,Estadual
16551,7581916,758191691,Riacho da Balança,Estadual
16552,7581916,7581916973,Riacho da Balança,Estadual
16553,7581916,7581916931,Riacho da Balança,Estadual
16554,7581916,7581916971,Riacho da Balança,Estadual
16555,7516246,75162467,Riacho da Balança,Estadual
16556,7581916,758191699,Riacho da Balança,Estadual
16557,7581916,758191651,Riacho da Balança,Estadual
16558,75778,7577895,Riacho das Balanças,Estadual
16559,75778,7577851,Riacho das Balanças,Estadual
16560,75778,7577853,Riacho das Balanças,Estadual
16561,75778,7577893,Riacho das Balanças,Estadual
16562,75778,757787,Riacho das Balanças,Estadual
16563,75778,757781,Riacho das Balanças,Estadual
16564,75778,7577891,Riacho das Balanças,Estadual
16565,75778,757783,Riacho das Balanças,Estadual
16566,75778,7577855,Riacho das Balanças,Estadual
16567,75239874,752398741,Córrego do Balanço,Estadual
16569,75239874,752398743,Córrego do Balanço,Estadual
16587,7694892,76948923,Córrego Baldinzinho,Estadual
16588,7694892,76948921,Córrego Baldinzinho,Estadual
16589,75629636,75629636,Riacho do Baldo,Estadual
16590,769886,7698867,Córrego Baldo,Estadual
16591,757432,7574325,Rio Baldum,Estadual
16592,757432,7574329,Rio Baldum,Estadual
16593,757432,7574327,Rio Baldum,Estadual
16594,757432,7574321,Rio Baldum,Estadual
16595,757432,7574323,Rio Baldum,Estadual
16597,7869224,786922431,Córrego Baleia,Estadual
16598,7869224,786922433,Córrego Baleia,Estadual
16599,7869224,78692245,Córrego Baleia,Estadual
16600,7869224,786922413,Córrego Baleia,Estadual
16601,7869224,786922411,Córrego Baleia,Estadual
16602,78692246,786922461,Córrego Baleia,Estadual
16603,78692246,786922463,Córrego Baleia,Estadual
16606,7928696,79286965,Córrego Balisa,Estadual
16607,74646,746461,Baixão da Baliza,Estadual
16611,746462,746462,Baixão da Baliza,Estadual
16616,7529192,7529192,Riacho da Balsa,Estadual
16623,762424,7624241,Rio Balsas,Estadual
16624,734414,7344147,Riacho das Balsas,Estadual
16625,748,748773,Rio das Balsas,Estadual
16626,762424,7624243,Rio Balsas,Estadual
16627,748,7487973,Rio das Balsas,Estadual
16628,748,7487997,Rio das Balsas,Estadual
16632,748,7489991,Rio das Balsas,Estadual
16634,748,748957,Rio das Balsas,Estadual
16635,748,748197,Rio das Balsas,Estadual
16636,748,74835,Rio das Balsas,Estadual
16637,748,7489519,Rio das Balsas,Estadual
16638,748,7487933,Rio das Balsas,Estadual
16639,734414,73441453,Riacho das Balsas,Estadual
16640,748,748173,Rio das Balsas,Estadual
16641,748,7489977,Rio das Balsas,Estadual
16642,748,7487971,Rio das Balsas,Estadual
16643,748,7481531,Rio das Balsas,Estadual
16646,748,7481373,Rio das Balsas,Estadual
16648,748,7489931,Rio das Balsas,Estadual
16650,748,748199,Rio das Balsas,Estadual
16651,748,748911,Rio das Balsas,Estadual
16652,748,7487113,Rio das Balsas,Estadual
16653,748,748715,Rio das Balsas,Estadual
16654,734414,73441451,Riacho das Balsas,Estadual
16655,748,748131,Rio das Balsas,Estadual
16656,748,748913,Rio das Balsas,Estadual
16658,748,7489515,Rio das Balsas,Estadual
16659,748,74851,Rio das Balsas,Estadual
16660,734414,7344149,Riacho das Balsas,Estadual
16661,734414,7344141,Riacho das Balsas,Estadual
16662,748,748135,Rio das Balsas,Estadual
16663,748,748735,Rio das Balsas,Estadual
16665,748,7489197,Rio das Balsas,Estadual
16666,748,7481571,Rio das Balsas,Estadual
16667,748,7489937,Rio das Balsas,Estadual
16669,748,748371,Rio das Balsas,Estadual
16670,748,7489591,Rio das Balsas,Estadual
16671,748,7487173,Rio das Balsas,Estadual
16672,748,748191,Rio das Balsas,Estadual
16673,748,7489975,Rio das Balsas,Estadual
16675,748,7481573,Rio das Balsas,Estadual
16676,748,7487171,Rio das Balsas,Estadual
16677,748,7487993,Rio das Balsas,Estadual
16678,748,748117,Rio das Balsas,Estadual
16679,748,7489539,Rio das Balsas,Estadual
16681,748,748975,Rio das Balsas,Estadual
16682,748,7481511,Rio das Balsas,Estadual
16686,748,748731,Rio das Balsas,Estadual
16687,734414,7344143,Riacho das Balsas,Estadual
16688,748,7489971,Rio das Balsas,Estadual
16689,748,7481391,Rio das Balsas,Estadual
16691,748,7489517,Rio das Balsas,Estadual
16693,748,748159,Rio das Balsas,Estadual
16694,748,7487953,Rio das Balsas,Estadual
16695,748,74855,Rio das Balsas,Estadual
16697,748,7481513,Rio das Balsas,Estadual
16700,748,748119,Rio das Balsas,Estadual
16702,748,748753,Rio das Balsas,Estadual
16703,748,748719,Rio das Balsas,Estadual
16704,748,7481393,Rio das Balsas,Estadual
16706,748,7489191,Rio das Balsas,Estadual
16707,748,7487931,Rio das Balsas,Estadual
16709,748,7489933,Rio das Balsas,Estadual
16711,748,748777,Rio das Balsas,Estadual
16712,748,748775,Rio das Balsas,Estadual
16713,748,748733,Rio das Balsas,Estadual
16714,748,7481933,Rio das Balsas,Estadual
16716,748,748379,Rio das Balsas,Estadual
16717,748,7489513,Rio das Balsas,Estadual
16719,748,7487955,Rio das Balsas,Estadual
16720,748,7489195,Rio das Balsas,Estadual
16721,748,7481533,Rio das Balsas,Estadual
16722,748,7489535,Rio das Balsas,Estadual
16723,748,748377,Rio das Balsas,Estadual
16724,748,74833,Rio das Balsas,Estadual
16725,748,748915,Rio das Balsas,Estadual
16726,748,748791,Rio das Balsas,Estadual
16728,748,7487111,Rio das Balsas,Estadual
16729,748,7489593,Rio das Balsas,Estadual
16731,748,7481537,Rio das Balsas,Estadual
16733,748,748973,Rio das Balsas,Estadual
16734,748,748991,Rio das Balsas,Estadual
16735,748,748977,Rio das Balsas,Estadual
16736,748,7489935,Rio das Balsas,Estadual
16737,748,748315,Rio das Balsas,Estadual
16738,748,748133,Rio das Balsas,Estadual
16739,748,748771,Rio das Balsas,Estadual
16740,748,74853,Rio das Balsas,Estadual
16741,748,7489531,Rio das Balsas,Estadual
16742,748,748311,Rio das Balsas,Estadual
16743,748,748971,Rio das Balsas,Estadual
16744,748,7481535,Rio das Balsas,Estadual
16745,748,7481931,Rio das Balsas,Estadual
16746,748,7489511,Rio das Balsas,Estadual
16748,748,7483731,Rio das Balsas,Estadual
16749,748,7489537,Rio das Balsas,Estadual
16750,748,7489193,Rio das Balsas,Estadual
16751,748,7481371,Rio das Balsas,Estadual
16752,748,7487991,Rio das Balsas,Estadual
16753,748,7489973,Rio das Balsas,Estadual
16754,748,7487995,Rio das Balsas,Estadual
16755,748,74893,Rio das Balsas,Estadual
16756,748,748313,Rio das Balsas,Estadual
16757,748,748171,Rio das Balsas,Estadual
16758,748,748751,Rio das Balsas,Estadual
16759,748,7483733,Rio das Balsas,Estadual
16760,748,748195,Rio das Balsas,Estadual
16761,748,748375,Rio das Balsas,Estadual
16762,748,748955,Rio das Balsas,Estadual
16765,748,7487951,Rio das Balsas,Estadual
16766,748,748755,Rio das Balsas,Estadual
16767,748,7489533,Rio das Balsas,Estadual
16773,748,748995,Rio das Balsas,Estadual
16775,748,748917,Rio das Balsas,Estadual
16777,748,74839,Rio das Balsas,Estadual
16779,748,748713,Rio das Balsas,Estadual
16780,748,748115,Rio das Balsas,Estadual
16782,748,748757,Rio das Balsas,Estadual
16784,748,748155,Rio das Balsas,Estadual
16785,7326,732675,Riacho Balseiro,Estadual
16787,7326,732671371,Rio Balseiro,Estadual
16788,7326,73267193,Riacho Balseiro,Estadual
16789,7326,732671171,Rio Balseiro,Estadual
16790,7326,73267191,Riacho Balseiro,Estadual
16791,7326,732671315,Rio Balseiro,Estadual
16792,7326,732673,Riacho Balseiro,Estadual
16793,7326,732671317,Rio Balseiro,Estadual
16794,7326,73267171,Riacho Balseiro,Estadual
16795,7326,732671133,Rio Balseiro,Estadual
16796,7326,7326911,Riacho Balseiro,Estadual
16797,7326,732671155,Rio Balseiro,Estadual
16798,7326,732695,Riacho Balseiro,Estadual
16799,7326,732671173,Rio Balseiro,Estadual
16800,7326,7326935,Riacho Balseiro,Estadual
16801,7326,732671131,Rio Balseiro,Estadual
16802,7326,7326999,Riacho Balseiro,Estadual
16803,7326,732671153,Rio Balseiro,Estadual
16804,7326,7326793,Riacho Balseiro,Estadual
16805,7326,73267119,Rio Balseiro,Estadual
16806,7326,73267175,Riacho Balseiro,Estadual
16807,7326,732671313,Rio Balseiro,Estadual
16808,7326,7326933,Riacho Balseiro,Estadual
16809,7326,732671373,Rio Balseiro,Estadual
16810,7326,73267153,Riacho Balseiro,Estadual
16811,7326,732671311,Rio Balseiro,Estadual
16812,7326,7326773,Riacho Balseiro,Estadual
16813,7326714,73267141,Rio Balseiro,Estadual
16814,7326,7326997,Riacho Balseiro,Estadual
16815,7326,73267139,Rio Balseiro,Estadual
16816,7326,7326931,Riacho Balseiro,Estadual
16817,7326,73267135,Rio Balseiro,Estadual
16818,7326,7326993,Riacho Balseiro,Estadual
16819,7326,73267133,Rio Balseiro,Estadual
16820,7326,732697,Riacho Balseiro,Estadual
16821,7326,732671151,Rio Balseiro,Estadual
16822,7326,73267173,Riacho Balseiro,Estadual
16823,7326,7326791,Riacho Balseiro,Estadual
16824,7326,7326913,Riacho Balseiro,Estadual
16825,7326,7326991,Riacho Balseiro,Estadual
16826,7326,73267177,Riacho Balseiro,Estadual
16827,7326,7326995,Riacho Balseiro,Estadual
16828,7326,7326795,Riacho Balseiro,Estadual
16829,7326,7326771,Riacho Balseiro,Estadual
16835,7484,748497,Rio Balsinhas,Estadual
16836,7484,748435,Rio Balsinhas,Estadual
16837,748498,7484981,Rio Balsinhas,Estadual
16838,7484,7484953,Rio Balsinhas,Estadual
16839,7484,74845,Rio Balsinhas,Estadual
16840,7484,748433,Rio Balsinhas,Estadual
16841,7484,7484911,Rio Balsinhas,Estadual
16842,7484,74847,Rio Balsinhas,Estadual
16843,7484,7484951,Rio Balsinhas,Estadual
16844,7484982,74849821,Rio Balsinhas,Estadual
16845,7484,748439,Rio Balsinhas,Estadual
16846,7484,748493,Rio Balsinhas,Estadual
16847,7484,7484913,Rio Balsinhas,Estadual
16848,7484,74841,Rio Balsinhas,Estadual
16849,7484,748431,Rio Balsinhas,Estadual
16850,74849822,74849822,Rio Balsinhas,Estadual
16851,7484,748437,Rio Balsinhas,Estadual
16852,749384,74938473,Ribeirão Balsinhas Grande,Estadual
16853,7493848,7493848,Ribeirão Balsinhas Grande,Estadual
16854,749384,74938471,Ribeirão Balsinhas Grande,Estadual
16855,749384,7493845,Ribeirão Balsinhas Grande,Estadual
16856,74846,748465,Rio Balsinhas Pequeno,Estadual
16857,748466,7484661,Rio Balsinhas Pequeno,Estadual
16858,74846,748463,Rio Balsinhas Pequeno,Estadual
16859,7484662,7484662,Rio Balsinhas Pequeno,Estadual
16860,74846,748461,Rio Balsinhas Pequeno,Estadual
16861,786876,7868769,Córrego Baltazar,Estadual
16862,786876,78687613,Córrego Baltazar,Estadual
16863,786876,7868765,Córrego Baltazar,Estadual
16864,786876,7868767,Córrego Baltazar,Estadual
16865,786876,7868763,Córrego Baltazar,Estadual
16866,78446816,78446816,Córrego Baltazar,Estadual
16867,786876,78687611,Córrego Baltazar,Estadual
16868,76114614,76114614,Riacho do Balunde,Estadual
16870,7888452,788845273,Córrego do Bamba,Estadual
16871,7692664,7692664,Córrego Bamba,Estadual
16872,78884,7888451,Córrego do Bamba,Estadual
16873,7888452,788845271,Córrego do Bamba,Estadual
16874,78884528,788845281,Córrego do Bamba,Estadual
16875,7888452,78884523,Córrego do Bamba,Estadual
16876,78884528,788845283,Córrego do Bamba,Estadual
16877,7888452,78884521,Córrego do Bamba,Estadual
16878,7888452,78884525,Córrego do Bamba,Estadual
16879,78598,7859873,Córrego Bambaquiri,Estadual
16880,7859874,78598741,Córrego Bambaquiri,Estadual
16881,78598,7859811,Córrego Bambaquiri,Estadual
16882,78598,7859871,Córrego Bambaquiri,Estadual
16883,78598,7859813,Córrego Bambaquiri,Estadual
16884,78598,7859835,Córrego Bambaquiri,Estadual
16885,78598,7859833,Córrego Bambaquiri,Estadual
16886,7859874,78598743,Córrego Bambaquiri,Estadual
16887,78598,7859837,Córrego Bambaquiri,Estadual
16888,78598,7859831,Córrego Bambaquiri,Estadual
16889,78598,785985,Córrego Bambaquiri,Estadual
16891,75792,7579253,Riacho Bambu,Estadual
16893,7579254,75792547,Riacho Bambu,Estadual
16894,7937342,7937342,Rio Bambu,Estadual
16895,7579254,75792543,Riacho Bambu,Estadual
16898,7579254,75792541,Riacho Bambu,Estadual
16900,7579254,75792545,Riacho Bambu,Estadual
16901,73232154,732321541,Riacho do Bambu,Estadual
16902,732321546,732321546,Riacho do Bambu,Estadual
16903,73232154,732321543,Riacho do Bambu,Estadual
16904,73232154,732321545,Riacho do Bambu,Estadual
16906,78365464,783654643,Córrego Bambu Amarelo,Estadual
16907,78365464,783654641,Córrego Bambu Amarelo,Estadual
16908,78365464,783654645,Córrego Bambu Amarelo,Estadual
16916,778428,778428,Córrego Bambura,Estadual
16917,746596,7465961,Riacho do Bamburra,Estadual
16924,7845522,78455227,Córrego Bamburral,Estadual
16925,794212,794212,Rio Bamburral,Estadual
16926,779818,779818,Córrego Bamburral,Estadual
16927,7194,719499,Rio Bamburral,Estadual
16928,79225658,792256581,Córrego Bamburral,Estadual
16929,767184,767184,Riacho Bamburral,Estadual
16930,792256582,792256582,Córrego Bamburral,Estadual
16931,7789412,7789412,Córrego Bamburral,Estadual
16932,746596,7465963,Riacho do Bamburral,Estadual
16933,7845522,78455223,Córrego Bamburral,Estadual
16934,7845522,78455221,Córrego Bamburral,Estadual
16935,7465964,7465964,Riacho do Bamburral,Estadual
16936,7845522,78455225,Córrego Bamburral,Estadual
16937,7469328,7469328,Riacho do Bamburral,Estadual
16938,7468472,7468472,Riacho do Bamburral,Estadual
16949,79264648,79264648,Córrego dos Bambus,Estadual
16950,7898112,78981123,Córrego Bambuzal,Estadual
16951,7898112,78981125,Córrego Bambuzal,Estadual
16952,792258464,792258464,Córrego Bambuzal,Estadual
16953,7898112,78981121,Córrego Bambuzal,Estadual
16954,742426,74242631,Riacho Bambuzeiro,Estadual
16955,742426,74242613,Riacho Bambuzeiro,Estadual
16956,74242662,74242662,Riacho Bambuzeiro,Estadual
16957,742426,74242617,Riacho Bambuzeiro,Estadual
16958,742426,74242611,Riacho Bambuzeiro,Estadual
16959,742426,74242651,Riacho Bambuzeiro,Estadual
16960,742426,74242615,Riacho Bambuzeiro,Estadual
16961,742426,74242633,Riacho Bambuzeiro,Estadual
16962,742426,74242653,Riacho Bambuzeiro,Estadual
16963,7424266,74242661,Riacho Bambuzeiro,Estadual
16964,769964,7699647,Rio Bambuí,Estadual
16965,79223928,792239281,Valão do Bambuí,Estadual
16966,76996,769961,Rio Bambuí,Estadual
16967,7922392,79223925,Valão do Bambuí,Estadual
16968,76996,769963,Rio Bambuí,Estadual
16969,7922392,79223923,Valão do Bambuí,Estadual
16970,769964,7699643,Rio Bambuí,Estadual
16971,79223928,792239283,Valão do Bambuí,Estadual
16972,769964,7699641,Rio Bambuí,Estadual
16973,7922392,79223921,Valão do Bambuí,Estadual
16974,769964,7699645,Rio Bambuí,Estadual
16975,7922392,79223927,Valão do Bambuí,Estadual
16976,784924,7849249991,Córrego Bambuí,Estadual
16977,784924,784924975,Córrego Bambuí,Estadual
16978,784924,7849249153,Córrego Bambuí,Estadual
16979,784924,784924953,Córrego Bambuí,Estadual
16980,784924,7849249933,Córrego Bambuí,Estadual
16981,784924,7849249155,Córrego Bambuí,Estadual
16982,784924,7849249997,Córrego Bambuí,Estadual
16983,784924,784924995,Córrego Bambuí,Estadual
16984,784924,7849249151,Córrego Bambuí,Estadual
16985,784924,7849249171,Córrego Bambuí,Estadual
16986,784924,784924913,Córrego Bambuí,Estadual
16987,784924,7849249999,Córrego Bambuí,Estadual
16988,784924,7849249931,Córrego Bambuí,Estadual
16989,784924,784924933,Córrego Bambuí,Estadual
16990,784924,784924973,Córrego Bambuí,Estadual
16991,784924,7849249913,Córrego Bambuí,Estadual
16992,784924,784924931,Córrego Bambuí,Estadual
16993,784924,7849249911,Córrego Bambuí,Estadual
16994,784924,7849249971,Córrego Bambuí,Estadual
16995,784924,784924911,Córrego Bambuí,Estadual
16996,784924,7849249191,Córrego Bambuí,Estadual
16997,784924,7849249193,Córrego Bambuí,Estadual
16998,784924,7849249173,Córrego Bambuí,Estadual
16999,784924,7849249975,Córrego Bambuí,Estadual
17000,784924,7849249995,Córrego Bambuí,Estadual
17001,7698866,7698866,Córrego Bambuí,Estadual
17002,784924,7849249973,Córrego Bambuí,Estadual
17003,784924,784924971,Córrego Bambuí,Estadual
17004,784924,7849249993,Córrego Bambuí,Estadual
17005,784924,784924951,Córrego Bambuí,Estadual
17006,78566482,785664823,Córrego do Bambú,Estadual
17007,7856648,78566481,Córrego do Bambú,Estadual
17008,78566482,785664821,Córrego do Bambú,Estadual
17009,7522292,75222923,Riacho Banabuiuzinho,Estadual
17010,7522292,75222929,Riacho Banabuiuzinho,Estadual
17011,7522292,75222927,Riacho Banabuiuzinho,Estadual
17012,7522292,75222925,Riacho Banabuiuzinho,Estadual
17013,7522292,75222921,Riacho Banabuiuzinho,Estadual
17014,75222,7522291,Riacho Banabuiuzinho,Estadual
17015,75226,7522699393,Rio Banabuiú,Estadual
17016,75226,7522699331,Rio Banabuiú,Estadual
17017,7522,7522331,Rio Banabuiú,Estadual
17018,75226,752269571,Rio Banabuiú,Estadual
17019,75226,75226355,Rio Banabuiú,Estadual
17020,75226,75226515,Rio Banabuiú,Estadual
17021,75226,752269733,Rio Banabuiú,Estadual
17022,75226,75226137,Rio Banabuiú,Estadual
17023,7522,75223755,Rio Banabuiú,Estadual
17024,7522,75225173,Rio Banabuiú,Estadual
17025,7522,75225153,Rio Banabuiú,Estadual
17026,75226,752269575,Rio Banabuiú,Estadual
17027,75226,75226553,Rio Banabuiú,Estadual
17028,75226,75226195,Rio Banabuiú,Estadual
17029,75226,752269119,Rio Banabuiú,Estadual
17030,75226,7522699353,Rio Banabuiú,Estadual
17031,7522,7522373,Rio Banabuiú,Estadual
17032,75226,75226133,Rio Banabuiú,Estadual
17033,7522,752257,Rio Banabuiú,Estadual
17034,75226,7522691773,Rio Banabuiú,Estadual
17035,75226,75226375,Rio Banabuiú,Estadual
17036,75226,7522611,Rio Banabuiú,Estadual
17037,75226,75226313,Rio Banabuiú,Estadual
17038,75226,7522699793,Rio Banabuiú,Estadual
17039,7522,7522513,Rio Banabuiú,Estadual
17040,75226,752269131,Rio Banabuiú,Estadual
17041,75226,752269173,Rio Banabuiú,Estadual
17042,7522,75225113,Rio Banabuiú,Estadual
17043,7522,75225119,Rio Banabuiú,Estadual
17044,7522,7522533,Rio Banabuiú,Estadual
17045,75226,752269953,Rio Banabuiú,Estadual
17046,7522,7522351,Rio Banabuiú,Estadual
17047,75226,75226131,Rio Banabuiú,Estadual
17048,75226,752263111,Rio Banabuiú,Estadual
17049,7522,752251555,Rio Banabuiú,Estadual
17050,75226,75226151,Rio Banabuiú,Estadual
17051,75226,752269133,Rio Banabuiú,Estadual
17052,75226,7522699333,Rio Banabuiú,Estadual
17053,75226,752269793,Rio Banabuiú,Estadual
17054,7522,752251551,Rio Banabuiú,Estadual
17055,75226,7522671,Rio Banabuiú,Estadual
17056,75226,752269115,Rio Banabuiú,Estadual
17057,7522,752251113,Rio Banabuiú,Estadual
17058,7522,7522371,Rio Banabuiú,Estadual
17059,75226,752269175,Rio Banabuiú,Estadual
17060,7522,7522355,Rio Banabuiú,Estadual
17061,7522,75223753,Rio Banabuiú,Estadual
17062,75226,75226377,Rio Banabuiú,Estadual
17063,75226,75226935,Rio Banabuiú,Estadual
17064,75226,752269913,Rio Banabuiú,Estadual
17065,75226,7522691791,Rio Banabuiú,Estadual
17066,75226,752269197,Rio Banabuiú,Estadual
17067,7522,752259,Rio Banabuiú,Estadual
17068,75226,752269937,Rio Banabuiú,Estadual
17069,75226,75226359,Rio Banabuiú,Estadual
17070,7522,7522313,Rio Banabuiú,Estadual
17071,75226,75226193,Rio Banabuiú,Estadual
17072,7522,7522315,Rio Banabuiú,Estadual
17073,75226,75226315,Rio Banabuiú,Estadual
17074,75226,75226517,Rio Banabuiú,Estadual
17075,7522,75225511,Rio Banabuiú,Estadual
17076,75226,75226337,Rio Banabuiú,Estadual
17077,75226,7522691133,Rio Banabuiú,Estadual
17078,7522,752213,Rio Banabuiú,Estadual
17079,75226,752269195,Rio Banabuiú,Estadual
17080,75226,75226391,Rio Banabuiú,Estadual
17081,7522,75225551,Rio Banabuiú,Estadual
17082,7522,75225171,Rio Banabuiú,Estadual
17083,75226,75226571,Rio Banabuiú,Estadual
17084,75226,75226953,Rio Banabuiú,Estadual
17085,75226,75226519,Rio Banabuiú,Estadual
17086,75226,75226513,Rio Banabuiú,Estadual
17087,75226,752269117,Rio Banabuiú,Estadual
17088,7522,75223771,Rio Banabuiú,Estadual
17089,75226,752269975,Rio Banabuiú,Estadual
17090,75226,7522691115,Rio Banabuiú,Estadual
17091,75226,75226373,Rio Banabuiú,Estadual
17092,75226,75226351,Rio Banabuiú,Estadual
17093,75226,75226339,Rio Banabuiú,Estadual
17094,75226,752263351,Rio Banabuiú,Estadual
17095,7522,752251111,Rio Banabuiú,Estadual
17096,7522,75225531,Rio Banabuiú,Estadual
17097,75226,7522699335,Rio Banabuiú,Estadual
17098,7522,7522391,Rio Banabuiú,Estadual
17099,75226,75226551,Rio Banabuiú,Estadual
17100,75226,752263357,Rio Banabuiú,Estadual
17101,75226,75226371,Rio Banabuiú,Estadual
17102,75226,75226511,Rio Banabuiú,Estadual
17103,75226,752269911,Rio Banabuiú,Estadual
17104,75226,75226153,Rio Banabuiú,Estadual
17105,75226,75226357,Rio Banabuiú,Estadual
17106,75226,7522699391,Rio Banabuiú,Estadual
17107,75226,752269193,Rio Banabuiú,Estadual
17108,75226,752263333,Rio Banabuiú,Estadual
17109,7522,7522557,Rio Banabuiú,Estadual
17110,75226,75226931,Rio Banabuiú,Estadual
17111,7522,75225191,Rio Banabuiú,Estadual
17112,75226,752269573,Rio Banabuiú,Estadual
17113,75226,7522673,Rio Banabuiú,Estadual
17114,75226,752263355,Rio Banabuiú,Estadual
17115,75226,752263113,Rio Banabuiú,Estadual
17116,75226,7522691111,Rio Banabuiú,Estadual
17117,75226,752269971,Rio Banabuiú,Estadual
17118,75226,752269191,Rio Banabuiú,Estadual
17119,75226,752269993,Rio Banabuiú,Estadual
17120,75226,75226135,Rio Banabuiú,Estadual
17121,7522,75223751,Rio Banabuiú,Estadual
17122,75226,75226155,Rio Banabuiú,Estadual
17123,75226,7522699791,Rio Banabuiú,Estadual
17124,75226,752269731,Rio Banabuiú,Estadual
17125,7522,7522531,Rio Banabuiú,Estadual
17126,75226,752263331,Rio Banabuiú,Estadual
17127,7522,75225175,Rio Banabuiú,Estadual
17128,75226,752269991,Rio Banabuiú,Estadual
17129,75226,75226175,Rio Banabuiú,Estadual
17130,75226,75226191,Rio Banabuiú,Estadual
17131,75226,7522699313,Rio Banabuiú,Estadual
17132,7522,7522537,Rio Banabuiú,Estadual
17133,75226,752269977,Rio Banabuiú,Estadual
17134,75226,752269151,Rio Banabuiú,Estadual
17135,7522,7522535,Rio Banabuiú,Estadual
17136,7522,7522539,Rio Banabuiú,Estadual
17137,75226,752269973,Rio Banabuiú,Estadual
17138,75226,75226173,Rio Banabuiú,Estadual
17139,75226,7522699351,Rio Banabuiú,Estadual
17140,75226,75226959,Rio Banabuiú,Estadual
17141,7522,75223773,Rio Banabuiú,Estadual
17142,75226,752269795,Rio Banabuiú,Estadual
17143,7522,7522353,Rio Banabuiú,Estadual
17144,7522,7522559,Rio Banabuiú,Estadual
17145,75226,75226331,Rio Banabuiú,Estadual
17146,75226,752269951,Rio Banabuiú,Estadual
17147,7522,7522395,Rio Banabuiú,Estadual
17148,75226,75226573,Rio Banabuiú,Estadual
17149,7522,752251553,Rio Banabuiú,Estadual
17150,75226,75226319,Rio Banabuiú,Estadual
17151,75226,752263115,Rio Banabuiú,Estadual
17152,75226,75226353,Rio Banabuiú,Estadual
17153,75226,752269791,Rio Banabuiú,Estadual
17154,75226,75226591,Rio Banabuiú,Estadual
17155,7522,752211,Rio Banabuiú,Estadual
17156,7522,75225535,Rio Banabuiú,Estadual
17157,7522,75225157,Rio Banabuiú,Estadual
17158,75226,75226933,Rio Banabuiú,Estadual
17159,7522,7522311,Rio Banabuiú,Estadual
17160,7522,7522393,Rio Banabuiú,Estadual
17161,7522,75225193,Rio Banabuiú,Estadual
17162,7522,7522319,Rio Banabuiú,Estadual
17163,75226,75226971,Rio Banabuiú,Estadual
17164,75226,752269171,Rio Banabuiú,Estadual
17165,75226,75226937,Rio Banabuiú,Estadual
17166,75226,75226977,Rio Banabuiú,Estadual
17167,7522,75225513,Rio Banabuiú,Estadual
17168,75226,7522691771,Rio Banabuiú,Estadual
17169,75226,752263117,Rio Banabuiú,Estadual
17170,75226,7522675,Rio Banabuiú,Estadual
17171,7522,7522379,Rio Banabuiú,Estadual
17172,7522,75225115,Rio Banabuiú,Estadual
17173,75226,75226171,Rio Banabuiú,Estadual
17174,75226,752269553,Rio Banabuiú,Estadual
17175,75226,752263171,Rio Banabuiú,Estadual
17176,7522,7522317,Rio Banabuiú,Estadual
17177,75226,752269199,Rio Banabuiú,Estadual
17178,75226,75226593,Rio Banabuiú,Estadual
17179,7522,75225177,Rio Banabuiú,Estadual
17180,75226,752269551,Rio Banabuiú,Estadual
17181,75226,7522691113,Rio Banabuiú,Estadual
17182,75226,7522691131,Rio Banabuiú,Estadual
17183,75226,752269153,Rio Banabuiú,Estadual
17184,75226,752263175,Rio Banabuiú,Estadual
17185,75226,75226975,Rio Banabuiú,Estadual
17186,75226,75226393,Rio Banabuiú,Estadual
17187,75226,752263353,Rio Banabuiú,Estadual
